

Robert Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crosby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mount Pleasant
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Baptism	?
Date Of Birth	?
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 67
Source	LDS Film 1468979
Parent	John Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422906&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422906&Relationship=2ndParent



