

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Key St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1743
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 160, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006720&Relationship=Deceased



