

William Edward Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Harper
Gender	Male
Abode	101 Duke Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	20 Oct 1860
Occupation (As Documented)	Teacher at the Collegiate Institution
Register	Baptisms 1850 - 1863, Page 71, Entry 565
Source	LDS Film 1656019
Parent Of	William Edward Fallowfield Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302494&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302494&Relationship=2ndParent



