

Elizabeth Perris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432937
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perris
Spouse's Occupation (As Documented)	Librarian
Spouse's Occupation (Standardised)	Librarian
Gender	Female
Abode	Lodge Lane
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1844
Register	Baptisms 1841 - 1850, Page 19, Entry 148
Source	LDS Film No 2147909
Parent Of	Mary Gerrard Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432937&Relationship=Baptised
Married To	John Perris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432937&Relationship=1stParent



