

Elizabeth Robison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282979
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robison
Gender	Female
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1801
Date Of Child's Birth	19 Oct 1801
Notes	[Late entry in register]
Register	Baptisms 1792 - 1812, Page 81, Entry 15
Source	LDS Film 1647560
Parent Of	Elizabeth Robison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282979&Relationship=Baptised
Married To	Wm. Robison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282979&Relationship=1stParent



