

Mary Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074081
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Phillips
Married Surname	Dudgeon
Gender	Female
Abode	Everton
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Feb 1835
Status	Spinster
Witnesses	William Clarke; J C Farquarson
Marriage Type	Licence
Marrying Minister	J Jones M.A.
Register	Marriages 1830 - 1837, Page 13, Entry 39
Source	LDS Film 1656013
Witnessed By	William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074081&Relationship=Witness_1
Witnessed By	J C Farquarson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074081&Relationship=Witness_2
Married To	Robert Dudgeon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074081&Relationship=Groom



