

William Ledsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledsham
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jan 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	James Nuttall; Betty Nuttall
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate of St. Pauls
Register	Marriages 1826 - 1837, Page 26, Entry 77
Source	LDS Film 1656016
Witnessed By	James Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071557&Relationship=Witness_1
Witnessed By	Betty Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071557&Relationship=Witness_2
Married To	Rachell Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071557&Relationship=Bride



