

Joshua Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043152
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Haydock
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Drury lane
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1790
Date Of Death	3 Jan 1790
Age At Death	19 yrs 2 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	2
Age At Death (Years)	19
Register	Burials 1788 - 1790, Page 86, Entry 4
Source	LDS Film 93833
Parent	James Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043152&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043152&Relationship=2ndParent



