

Thomas Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1787
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thos. Howard; James Hanson
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 12, Entry 60
Source	LDS Film 1656197
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049894&Relationship=Witness_1
Witnessed By	James Hanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049894&Relationship=Witness_2
Married To	Hannah Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049894&Relationship=Bride



