

Daniel Ayrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021869
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ayrey
Gender	Male
Abode	Hurst street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1782
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jan 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 746
Source	LDS Film 93833
Parent Of	John Ayrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021869&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021869&Relationship=2ndParent



