

Isaac Hawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024758
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hawley
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Dec 1772
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 116, Entry 7
Source	LDS Film 1656377
Married To	Ann Hawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024758&Relationship=Deceased



