

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Jul 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 15
Source	LDS Film 1656377
Parent Of	Jenny Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015261&Relationship=Baptised



