

John Gillibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillibrand
Parent's Occupation (As Documented)	Writing-masker
Parent's Occupation (Standardised)	Writing Master
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Aug 1786
Date Of Death	8 Aug 1786
Register	Burials 1769 - 1800, Page 11, Entry 4
Source	LDS Film 1656373
Parent	Thomas Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040575&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040575&Relationship=2ndParent



