

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Derby St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1838
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1837 - 1838, Page 385, Entry 3075
Source	LDS Film 1656422
Parent Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291482&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291482&Relationship=2ndParent



