

Ellen Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423040
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Joynson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bridgewater Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1801
Date Of Child's Birth	6 Jun 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 72
Source	LDS Film 1468979
Parent Of	Mary Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423040&Relationship=Baptised
Married To	William Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423040&Relationship=1stParent



