

Richard Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072823
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Aug 1831
Status	Widower
Witnesses	Joseph Marsden; James Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 109, Entry 326
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072823&Relationship=Witness_1
Witnessed By	James Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072823&Relationship=Witness_2
Married To	Jane Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072823&Relationship=Bride



