

Sarah Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Simmons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Union St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1832
Register	Baptisms 1832 - 1833, Page 70, Entry 557
Source	LDS Film 1656421
Parent Of	Martha Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140085&Relationship=Baptised
Married To	Joseph Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140085&Relationship=1stParent



