

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051647
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1810
Witnesses	Hugh Jones; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 8, Entry 5012
Source	LDS Film 1656150
Witnessed Marriage Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051647&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051647&Relationship=Bride



