

Frederick Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285957
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harper
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Gill Street
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Jul 1830
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 47, Entry 370
Source	LDS Film 1545923
Parent	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285957&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285957&Relationship=2ndParent



