

David Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140267
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Parliament St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 93, Entry 739
Source	LDS Film 1656421
Parent	George Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140267&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140267&Relationship=2ndParent



