

Robert Toulmin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047947
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Toulmin
Gender	Male
Abode	North St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Cabnet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Apr 1797
Register	Baptisms 1785 - 1800, Page 22, Entry 25
Source	LDS Film 1656195
Parent Of	Richd. Toulmin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047947&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047947&Relationship=2ndParent



