

John Briscall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscall
Gender	Male
Abode	Leather Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830, Page 4, Entry 2513
Source	LDS Film 1068891
Parent Of	Harriet Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133546&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133546&Relationship=2ndParent



