

William Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 4
Source	LDS Film 1656376
Parent Of	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010371&Relationship=Baptised



