

Joseph Yeomans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yeomans
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; John Dale
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 293, Entry 391
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009883&Relationship=Witness_1
Witnessed By	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009883&Relationship=Witness_2
Married To	Elizabeth Windsor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009883&Relationship=Bride



