

Patrick Gosson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050874
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gosson
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John? O Brien; Thos. Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell officiatg. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 97, Entry 3119
Source	LDS Film 1656150
Witnessed By	John? O'Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050874&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050874&Relationship=Witness_2
Married To	Elizabeth Coghlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050874&Relationship=Bride



