

Mary Wilbraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilbraham
Gender	Female
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1793
Witnesses	Wm. Wilbraham; Mary Wilbraham
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 104, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	Christopher Jolliffe Whitewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005289&Relationship=Groom
Witnessed Marriage Of	Frances Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005289&Relationship=Bride



