

Patrick Begley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014555
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Begley
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry, Jnr; Henery Murphy
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 81, Entry 242
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014555&Relationship=Witness_1
Witnessed By	Henery Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014555&Relationship=Witness_2
Married To	Catharine Sheels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014555&Relationship=Bride



