

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Sparling Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Feb 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024771&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024771&Relationship=2ndParent



