

Thomas Bowers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowers
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Bowers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010129&Relationship=Baptised



