

Andrew Dyley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073885
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dyley
Gender	Male
Abode	Kent St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jan 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Dyley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073885&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073885&Relationship=2ndParent



