

Thomas Carron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carron
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lancelot's hey
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1780
Date Of Death	20 Nov 1780
Register	Burials 1780, Page 31, Entry 355
Source	LDS Film 93833
Parent	William Carron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031931&Relationship=1stParent



