

Margret Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089451
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Edmondson
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1860
Witnesses	William Gibbons, (X); Margret Edmondson
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 210, Entry 420
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Banes Farrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089451&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sophia Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089451&Relationship=Bride



