

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009545
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 245, Entry 52
Source	LDS Film 93839
Witnessed Marriage Of	William Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009545&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009545&Relationship=Bride



