

Thomas Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1802
Date Of Child's Birth	8 Apr 1802
Register	Baptisms 1792 - 1812, Page 14, Entry 1
Source	LDS Film 1656149
Parent Of	Fanny Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056028&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056028&Relationship=2ndParent



