

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Childwall
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1811
Occupation (As Documented)	Game keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Witnesses	Peter Maddock; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 6, Entry 26
Source	LDS Film 1656374
Witnessed By	Peter Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012962&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012962&Relationship=Witness_2
Married To	Nancy Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012962&Relationship=Bride



