

James Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018701
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Leather
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 15, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018701&Relationship=Deceased



