

Robert Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127821
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Apr 1808
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	20 Apr 1808
Source	LDS Film 1468980
Married To	Mary Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127821&Relationship=Deceased



