

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 16, Entry 16
Source	LDS Film 1656376
Married To	Ellen Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001941&Relationship=Bride



