

Richard Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077490
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dobson
Name Suffixes	Esquire
Gender	Male
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Nov 1849
Minor Or Full	Full age
Status	Bachelor
Witnesses	W. H. Moss; E. E. Bushby ?; Nathl. Milne, M.A.
Marriage Type	Licence
Marrying Minister	T. C. Price, Offg. Min.
Register	Marriages 1846 - 1854, Page 110, Entry 219
Source	LDS Film 1647895
Witnessed By	W. H. Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077490&Relationship=Witness_1
Witnessed By	E. E. Bushby?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077490&Relationship=Witness_2
Married To	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077490&Relationship=Bride
Witnessed By	Nathl. Milne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077490&Relationship=Witness_3



