

Charles Patrick Mackintyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124180
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Patrick
Surname	Mackintyre
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Sydney Place Edge Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1827 - 1828, Page 33, Entry 264
Source	LDS Film 1656419
Parent	Patrick Mackintyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124180&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124180&Relationship=2ndParent



