

Catherine Clayton Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108374
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Clayton
Surname	Manson
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	Matthew Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1823
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 42, Entry 333
Source	LDS Film 1656418
Parent	Thomas Manson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108374&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108374&Relationship=2ndParent



