

Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121141
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prussia Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Nov 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1297
Source	LDS Film 1068891
Parent	Lewis Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121141&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121141&Relationship=2ndParent



