

William Dally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dally
Gender	Male
Abode	Thurlow Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1804
Register	Baptisms 1807, Page 304, Entry 19
Source	LDS Film 93833
Parent Of	William Dally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065344&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065344&Relationship=2ndParent



