

Robert Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010932
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1767
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	26 Feb 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 11
Source	LDS Film 1656376
Parent Of	Matthew Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010932&Relationship=Baptised



