

Anne Muncaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296081
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Muncaster
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Rose-Vale, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	17 Feb 1850
Register	Baptisms 1850 - 1863, Page 1, Entry 1
Source	LDS Film 1656019
Parent Of	John Muncaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296081&Relationship=Baptised
Married To	William Muncaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296081&Relationship=1stParent



