

William Guile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Abode	Stanley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 799
Source	LDS Film 93833
Parent Of	Ellen Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023137&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023137&Relationship=2ndParent



