

Christian Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048743
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hughes
Married Surname	Ingram
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Aug 1763
Status	Spinster
Witnesses	Richd. Hughes; Thomas Pryor
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 35, Entry 1
Source	LDS Film 1656155
Witnessed By	Richd. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048743&Relationship=Witness_1
Witnessed By	Thomas Pryor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048743&Relationship=Witness_2
Married To	Francis Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048743&Relationship=Groom



