

Pusey Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012834
First Name (With Contractions)	Pusey
First Name (Without Contractions)	Pusey
Surname	Banner
Gender	Unknown
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 13
Source	LDS Film 1656376
Parent Of	Agnes Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012834&Relationship=Baptised



