

Wilfred Ridgway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036147
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Ridgway
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1837
Witnesses	Wilfred Ridgway, (X); Elizabeth Harper, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 160, Entry 319
Source	LDS Film 93843
Witnessed Marriage Of	Matthew Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036147&Relationship=Groom
Witnessed Marriage Of	Harriett Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036147&Relationship=Bride



