

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1798
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Witnesses	Sarah Cossens; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 181, Entry 196
Source	LDS Film 1656574
Witnessed By	Sarah Cossens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067575&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067575&Relationship=Witness_2
Married To	Nancy Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067575&Relationship=Bride



