

Anne Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051038
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Griffiths
Married Surname	Evans
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1800
Status	Spinster
Witnesses	John Evans; Robert Evans
Marriage Type	Banns
Marrying Minister	John Vause Minister
Notes	[Bride signed her name] Ann Griffith
Register	Marriages 1797 - 1801, Page 120, Entry 3231
Source	LDS Film 1656150
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051038&Relationship=Witness_1
Witnessed By	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051038&Relationship=Witness_2
Married To	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051038&Relationship=Groom



