

John G. Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	G.
Surname	Robertson
Gender	Male
Abode	Rodney Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jun 1817
Age At Death	3 yrs & 4 months
Age At Death (Months)	4
Age At Death (Years)	3
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 101, Entry 826
Source	LDS Film 1468980
Parent	George Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129609&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129609&Relationship=2ndParent



