

John Lutas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lutas
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1773
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1769 - 1774, Page 122, Entry 5
Source	LDS Film 1656377
Parent Of	Elizth. Lutas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025280&Relationship=Deceased



