

Samuel Mounsdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060872
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Mounsdon
Gender	Male
Abode	Circus Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Oct 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 430
Source	LDS Film 1068890
Married To	Hannah Mounsdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060872&Relationship=Deceased



