

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020357
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Greetham street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 446
Source	LDS Film 93833
Parent Of	Molly Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020357&Relationship=Baptised



