

Margaret Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031595
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bushell
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Castle street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jan 1780
Date Of Death	14 Jan 1780
Register	Burials 1780, Page 25, Entry 19
Source	LDS Film 93833
Parent	Joseph Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031595&Relationship=1stParent



