

Benjamin Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057005
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Mitchell
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1826
Witnesses	Benjn. Mitchell; Wm. Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 199, Entry 595
Source	LDS Film 93918
Witnessed Marriage Of	John Thursby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057005&Relationship=Groom
Witnessed Marriage Of	Ann Dowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057005&Relationship=Bride



