

Joseph Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tunstall
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Morgan; Wm. Innis
Marriage Type	Banns
Marrying Minister	Jonathan Brooks, Offg. Minister
Register	Marriages 1797 - 1799, Page 267, Entry 394
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068160&Relationship=Witness_1
Witnessed By	Wm. Innis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068160&Relationship=Witness_2
Married To	Ann Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068160&Relationship=Bride



