

John Elston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Abode	Lord Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1795
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 24
Source	LDS Film 93833
Parent Of	Peter Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041622&Relationship=Baptised
Married To	Isabel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041622&Relationship=2ndParent



