

James Caley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228006
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caley
Gender	Male
Abode	Mona St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 148, Entry 1179
Source	LDS Film 93886
Parent Of	William Caley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228006&Relationship=Baptised
Married To	Frances Ann Caley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228006&Relationship=2ndParent



