

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1777
Date Of Child's Birth	11 Nov 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 15
Source	LDS Film 1546062
Parent Of	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219921&Relationship=Baptised



