

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Lawton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 253, Entry 2020
Source	LDS Film 1656378
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083313&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083313&Relationship=2ndParent



