

Susanah Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034835
First Name (With Contractions)	Susanah
First Name (Without Contractions)	Susanah
Surname	Eccles
Gender	Female
Abode	Blacksmith
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Jun 1782
Register	Burials 1767 - 1786, Entry 5680
Source	LDS Film 1656195
Parent	George Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034835&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034835&Relationship=2ndParent



