

Jane Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136950
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Schofield
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pinnington St North
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1830
Register	Baptisms 1830 - 1831, Page 203, Entry 1620
Source	LDS Film 93878
Parent Of	Jane Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136950&Relationship=Baptised
Married To	Ishmael Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136950&Relationship=1stParent



